ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
78687,Conducto (5,2 - 16 kW),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_CONDUCTO18-55-ES.pdf,2024-04-11 11:37:16,"Suite, Zen","Conjuntos axiales, Multisistema","Manual de Usuario","Castellano","Actual"
78675,Conducto (2,6 - 3,5 kW),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_CONDUCTO09-12-ES.pdf,2024-04-11 11:32:34,"Suite, Zen","Conjuntos axiales, Multisistema","Manual de Usuario","Castellano","Actual"
78603,FP_Conducto,,https://www.kaysun.es/wp-content/uploads/2024/04/240531FPK_ESFREN_ZEN_DUCTS-A7.pdf,2024-04-10 10:21:59,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
78050,Catálogo Kaysun 2024,,https://www.kaysun.es/wp-content/uploads/2024/04/Kaysun-2024.pdf,2024-04-04 07:07:21,"","","Catálogo","Castellano","Actual"
79781,FP_Unidades Exteriores Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_SUI_MULTI-OUTDOOR-R32.pdf,2024-05-15 12:47:51,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Actual"
79233,FP_Cassette Superslim 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:02:34,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
81037,Unidad Exterior Multisistema KAM3-52 DR8 (es),,https://www.kaysun.es/wp-content/uploads/2024/06/240617_MI-MU_K_DOM_ODU-KAM3-52-DR8-ES.pdf,2024-06-17 14:27:02,"Suite","Multisistema","Manual de Usuario","Castellano","Actual"
79245,FP_Suelo/Techo Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 09:14:00,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
79228,FP_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:18:03,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
79026,FP_Consola Doble Flujo - Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/04/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-04-17 12:20:21,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Actual"
78526,Casual (es),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-ES.pdf,2024-04-09 12:16:38,"Suite","1 X 1, Multisistema","Manual de Usuario","Castellano","Actual"
79025,FP_Consola Doble Flujo,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-04-17 12:08:29,"Suite","1 X 1","Ficha de Producto","Castellano, Français, English","Actual"
